ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77504,,2014-078113,,"Passer montanus","Eurasian Tree Sparrow",Iowa,"Des Moines",1990-11-17,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77533,,2014-078142,,"Passer montanus","Eurasian Tree Sparrow",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
78965,,2014-079574,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79157,,2014-079766,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
80924,,2014-081671,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81185,,2014-081932,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Johnson,2012-04-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81994,,2014-082741,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81995,,2014-082742,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82707,,2014-083454,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Linn,1994-01-22,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83486,,2014-084233,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Linn,1996-01-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
97223,,2014-097970,,"Passer montanus","Eurasian Tree Sparrow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97293,,2014-098040,,"Passer montanus","Eurasian Tree Sparrow",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97339,,2014-098086,,"Passer montanus","Eurasian Tree Sparrow",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
97549,,2014-098296,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Allamakee,1994-12-22,,"Trip to Mississippi-x",43.122309,-91.202368,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109444,,2014-109834,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121911,,2015-012467,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166934,,2016-031679,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Linn,2016-01-27,,"North Linn Christmas Bird Count",42.196497,-91.579306,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167810,,2016-032555,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
275038,,,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Louisa,2020-10-31,9:29:17,"Port Louisa National Wildlife Refuge",41.21319763,-91.12758525,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299330,,,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Linn,2021-12-18,16:03:34,"Junction of Blairsferry Rd and Elf Lane",42.06543221,-91.73808875,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
302287,,,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
320967,,,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Photograph,17,27-42,,,185,17,,"partly cloudy to sunny",,
347546,,,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Linn,2023-10-06,07:57:32,"1460 Douglas Ct, Marion",42.040061688333,-91.591206633333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
