ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124898,,2015-015466,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144653,,2016-009275,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144729,,2016-009351,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144742,,2016-009364,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2012-08-26,,"Waterworks Prairie Park, Iowa City",41.688631,-91.551132,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147431,,2016-012058,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Winneshiek,2008-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
185358,,2017-003320,,"Bombus impatiens","Common Eastern Bumble Bee",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185381,,2017-003343,,"Bombus impatiens","Common Eastern Bumble Bee",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185383,,2017-003345,,"Bombus impatiens","Common Eastern Bumble Bee",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186031,,2017-003993,,"Bombus impatiens","Common Eastern Bumble Bee",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186045,,2017-004007,,"Bombus impatiens","Common Eastern Bumble Bee",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193850,,2017-011841,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194837,,2017-012801,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
