ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29843,,2014-030203,SPM032170,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Johnson,2012-06-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234362,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
238283,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Johnson,2019-08-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241495,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241499,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
271653,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Johnson,2020-08-07,6:09:36,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295270,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Johnson,2021-07-19,22:40:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314102,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Johnson,2022-08-30,22:26:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
338520,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Johnson,2023-07-22,22:13:28,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
343693,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Johnson,2023-07-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
