ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48922,,2014-049300,SPM037674,"Xanthotype urticaria-sospeta",None,Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48923,,2014-049301,SPM037749,"Xanthotype urticaria-sospeta",None,Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48924,,2014-049302,SPM037981,"Xanthotype urticaria-sospeta",None,Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48925,,2014-049303,SPM038051,"Xanthotype urticaria-sospeta",None,Iowa,Jefferson,2010-09-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48967,,2014-049345,SPM021167,"Xanthotype urticaria-sospeta",None,Iowa,Jefferson,2010-05-25,,"Woodthrush Woods Preserve",40.980822,-91.80933,"John Pearson",adult,,Photograph,1,,,,,,,,,
48968,,2014-049346,SPM021550,"Xanthotype urticaria-sospeta",None,Iowa,Jefferson,2010-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48969,,2014-049347,SPM021551,"Xanthotype urticaria-sospeta",None,Iowa,Jefferson,2010-09-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183066,,2017-001027,,"Xanthotype urticaria-sospeta",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184757,,2017-002719,,"Xanthotype urticaria-sospeta",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201685,,2017-019614,,"Xanthotype urticaria-sospeta",None,Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229878,,2019-004592,,"Xanthotype urticaria-sospeta",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
