ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32146,,2014-032518,SPM016745,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Greene,2009-09-24,,Jefferson,42.0155,-94.3775,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44392,,2014-044769,SPM012915,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Greene,2008-11-12,,Jefferson,42.0155,-94.3775,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47907,,2014-048285,SPM016755,"Tolype velleda","Large Tolype Moth",Iowa,Greene,2009-09-24,,Jefferson,42.0155,-94.3775,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65438,,2014-066040,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Greene,2014-09-06,,"Scheuermann Prairie",42.104937,-94.312687,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
65439,,2014-066041,,"Papaipema nebris","Stalk Borer Moth",Iowa,Greene,2014-09-14,,"Scheuermann Prairie",42.105157,-94.311828,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
128958,,2015-019548,,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Greene,2014-06-29,,"Tipton Prairie / Old Franklin Cemetery",41.9085,-94.285,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128959,,2015-019549,,"Eucosma glomerana",None,Iowa,Greene,2014-08-10,,"Tipton Prairie / Old Franklin Cemetery",41.90713,-94.286216,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128960,,2015-019550,,"Pelochrista matutina",None,Iowa,Greene,2014-06-29,,"Tipton Prairie / Old Franklin Cemetery",41.907226,-94.286023,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128972,,2015-019562,,"Melanolophia signataria","Signate Melanolophia",Iowa,Greene,2015-04-14,,"Squirrel Hollow Wildlife Area",41.950112,-94.288757,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128982,,2015-019572,,"Lycomorpha pholus","Black-and-Yellow Lichen Moth",Iowa,Greene,2014-06-29,,"Tipton Prairie / Old Franklin Cemetery",41.90713,-94.286302,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129629,,2015-020219,,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Greene,2014-06-29,,"Tipton Prairie / Old Franklin Cemetery",41.907093,-94.28613,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129631,,2015-020221,,"Melanolophia signataria","Signate Melanolophia",Iowa,Greene,2015-04-14,,"Squirrel Hollow Wildlife Area",41.950112,-94.288757,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129632,,2015-020222,,"Lycia ursaria","Stout Spanworm",Iowa,Greene,2015-04-14,,"Squirrel Hollow Wildlife Area",41.950112,-94.288757,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
132869,,2015-023463,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Greene,2014-09-06,,"Greene County",42.070053,-94.479973,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
289506,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Greene,2021-07-05,,Churdan,42.152852,-94.4764,"Linda Gebhart",adult,Sighting,Photograph,1,,,,,,,,,
