ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10901,"Jim Durbin Drawer 306-21",2014-011183,SPM006955,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20993,"Jim Durbin Drawer 306-21",2014-021330,SPM001350,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2004-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20994,"Jim Durbin Drawer 306-21",2014-021331,SPM001376,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21001,"Jim Durbin Drawer 306-21",2014-021338,SPM006763,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21002,"Jim Durbin Drawer 306-21",2014-021339,SPM006798,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21003,"Jim Durbin Drawer 306-21",2014-021340,SPM007046,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21006,,2014-021343,SPM030569,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21007,,2014-021344,SPM031174,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
172275,"Jim Durbin Drawer 306-21",2016-037020,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,90,77,5,180,30.01,cloudy,full,
172280,,2016-037025,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172340,,2016-037085,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172413,,2016-037158,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
176114,,2016-040864,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2016-08-18,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
214419,,2018-012575,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
216185,,2018-014341,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216312,,2018-014468,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2018-07-24,,"Seminole Valley Park",42.004106,-91.742671,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
216313,,2018-014469,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2018-07-24,,"Cedar Rapids",42.045733,-91.664606,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
269162,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
295028,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Linn,2021-08-27,20:58:23,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
