ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150814,,2016-015559,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253477,-95.135728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150822,,2016-015567,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.29013,-95.084943,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150835,,2016-015580,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290453,-95.0849,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153455,,2016-018200,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1998-08-13,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  - deep"
154405,,2016-019150,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.310162,-95.134819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155351,,2016-020096,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155353,,2016-020098,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156114,,2016-020859,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along Rte. 71"
164139,,2016-028884,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
294894,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,2021-06-14,,"Haupert CRP-x",41.164476,-94.848828,"Ryan Pate",adult,Sighting,Sighting,1,,,,,,,,,
