ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44903,"Jim Durbin Drawer 116",2014-045280,SPM004533,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44904,"Jim Durbin Drawer 116",2014-045281,SPM005052,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44905,"Frank Olsen Drawer 41",2014-045282,SPM005557,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44906,"Frank Olsen Drawer 41",2014-045283,SPM005558,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44910,"Jim Durbin Drawer 116",2014-045287,SPM009005,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44911,"Jim Durbin Drawer 116",2014-045288,SPM009006,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44915,"Jim Durbin Drawer 116",2014-045292,SPM011511,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44916,"Jim Durbin Drawer 116",2014-045293,SPM011535,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44917,"Jim Durbin Drawer 116",2014-045294,SPM011583,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44918,"Jim Durbin Drawer 116",2014-045295,SPM011584,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44919,"Jim Durbin Drawer 116",2014-045296,SPM011896,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44920,"Jim Durbin Drawer 116",2014-045297,SPM012187,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44921,"Jim Durbin Drawer 116",2014-045298,SPM012222,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44922,"Jim Durbin Drawer 116",2014-045299,SPM012286,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44923,"Jim Durbin Drawer 116",2014-045300,SPM012335,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44924,"Jim Durbin Drawer 116",2014-045301,SPM012422,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44925,"Jim Durbin Drawer 116",2014-045302,SPM012459,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44926,"Jim Durbin Drawer 116",2014-045303,SPM012477,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44927,"Jim Durbin Drawer 116",2014-045304,SPM012508,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44929,"Jim Durbin Drawer 116",2014-045306,SPM013843,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44930,"Jim Durbin Drawer 116",2014-045307,SPM013919,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44931,"Jim Durbin Drawer 116",2014-045308,SPM013921,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44932,"Jim Durbin Drawer 116",2014-045309,SPM014247,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44933,"Jim Durbin Drawer 116",2014-045310,SPM014696,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44934,"Jim Durbin Drawer 116",2014-045311,SPM014708,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44942,"Jim Durbin Drawer 116",2014-045319,SPM017483,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44943,"Jim Durbin Drawer 116",2014-045320,SPM017623,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44944,"Jim Durbin Drawer 116",2014-045321,SPM017661,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44945,"Jim Durbin Drawer 116",2014-045322,SPM018268,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44948,"Frank Olsen Drawer 41",2014-045325,SPM020915,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44949,,2014-045326,SPM021476,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44951,"Jim Durbin Drawer 116",2014-045328,SPM022066,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2011-06-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44953,,2014-045330,SPM023896,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44954,,2014-045331,SPM024178,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
