ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125744,,2015-016312,,"Truebuggenus undetermined",None,Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125747,,2015-016315,,"Truebuggenus undetermined",None,Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125754,,2015-016322,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125800,,2015-016368,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125801,,2015-016369,,"Draeculacephala robinsoni",None,Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125818,,2015-016386,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Monona,2015-05-31,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125819,,2015-016387,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Monona,2015-05-31,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
147621,,2016-012248,,"Flexamia albida",None,Iowa,Monona,2013-08-29,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147622,,2016-012249,,"Teleonemia nigrina",None,Iowa,Monona,2013-08-29,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147624,,2016-012251,,"Atheas mimeticus",None,Iowa,Monona,2013-08-29,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147625,,2016-012252,,"Phylloscelis atra","Black Leaf-Leg",Iowa,Monona,2013-08-29,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147653,,2016-012280,,"Brachycarenus tigrinus",None,Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147654,,2016-012281,,"Amorphicola pallida",None,Iowa,Monona,2014-06-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147655,,2016-012282,,"Amorphicola pallida",None,Iowa,Monona,2014-06-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202412,,2018-000558,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Mark Wetmore",adult,,Photograph,1,,,,,,,,,
202495,,2018-000641,,"Scaphytopius latus",None,Iowa,Monona,2013-08-29,,"Monona County",42.002052,-95.98308,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Kessler Tract"
296202,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Monona,2021-09-04,11:49:58,"Sylvan Runkel State Preserve",42.10407054,-95.97375038,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296203,,,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Monona,2021-09-04,11:44:28,"Sylvan Runkel State Preserve",42.10407054,-95.97375038,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319804,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
