ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148922,,2016-013667,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890166,-95.80354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152488,,2016-017233,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. lots of pond weeds along margin
"
152904,,2016-017649,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.853966,-95.795372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152905,,2016-017650,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.852603,-95.794257,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153995,,2016-018740,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 2  deep wetland?
"
157986,,2016-022731,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1999-07-11,,"Waubonsie State Park",40.676,-95.689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
159329,,2016-024074,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896827,-95.72,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160612,,2016-025357,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored?? Wetland
"
160613,,2016-025358,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored?? Wetland
"
162472,,2016-027217,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1997-06-21,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  mud or clay bottom"
