ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149602,,2016-014347,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149603,,2016-014348,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150747,,2016-015492,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1997-08-04,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150761,,2016-015506,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156691,,2016-021436,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.646623,-91.676785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pond with cattails"
159600,,2016-024345,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712874,-91.437621,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159613,,2016-024358,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.713167,-91.437664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159634,,2016-024379,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712907,-91.437707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160088,,2016-024833,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.5047,-91.37956,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163563,,2016-028308,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1996-07-02,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - shallow - nice bottom"
166026,,2016-030771,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166027,,2016-030772,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166028,,2016-030773,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166029,,2016-030774,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166045,,2016-030790,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
