ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43878,"Jim Durbin Drawer 156",2014-044255,SPM000785,"Psaphida grandis","Gray Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43879,"Frank Olsen Drawer 03",2014-044256,SPM003128,"Psaphida grandis","Gray Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43880,"Frank Olsen Drawer 03",2014-044257,SPM005659,"Psaphida grandis","Gray Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43882,"Frank Olsen Drawer 03",2014-044259,SPM025201,"Psaphida grandis","Gray Sallow",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43883,,2014-044260,SPM025668,"Psaphida grandis","Gray Sallow",Iowa,Jefferson,2011-04-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43884,"Frank Olsen Drawer 03",2014-044261,SPM032619,"Psaphida grandis","Gray Sallow",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43943,"Frank Olsen Drawer 03",2014-044320,SPM005783,"Psaphida grandis","Gray Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71913,"Frank Olsen Drawer 03",2014-072521,,"Psaphida grandis","Gray Sallow",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
224451,,2018-022586,,"Psaphida grandis","Gray Sallow",Iowa,Appanoose,2018-03-15,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224453,,2018-022588,,"Psaphida grandis","Gray Sallow",Iowa,Appanoose,2018-03-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
228919,"Frank Olsen Drawer 03",2019-003645,,"Psaphida grandis","Gray Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
299043,"Paul Martsching Collection",2021-000268,,"Psaphida grandis","Gray Sallow",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,20,75,,,15,180,,"partly cloudy",,
314593,,,,"Psaphida grandis","Gray Sallow",Iowa,Johnson,2022-04-03,,"MacBride Nature Recreation Area",41.786936,-91.568422,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314607,,,,"Psaphida grandis","Gray Sallow",Iowa,Johnson,2022-04-23,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321555,"Paul Martsching Collection 1",2023-000005,,"Psaphida grandis","Gray Sallow",Iowa,Story,2022-04-27,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
342322,,,,"Psaphida grandis","Gray Sallow",Iowa,Johnson,2023-04-11,10:38:07,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
