ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4146,,2014-004427,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9042,,2014-009323,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,12,,,,,,,,,
58095,,2014-058477,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2005-07-03,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58096,,2014-058478,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2003-07-13,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58097,,2014-058479,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2012-06-17,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58098,,2014-058480,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58099,,2014-058481,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58100,,2014-058482,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,1989-07-15,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
65445,,2014-066047,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2014-06-28,,"Marietta Sand Prairie State Preserve",42.0961111,-93.0341667,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
109715,,2015-000271,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
138329,,2016-002874,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2006-05-17,,"Marietta Sand Prairie State Preserve",42.09304,-93.03909,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
208652,,2018-006816,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2014-06-28,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
246881,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2011-07-06,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246883,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,9,,,,,,,,,
246885,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2011-08-22,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
267381,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2020-06-25,12:32:16,"Marietta Sand Prairie State Preserve",42.09964248,-93.03747684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267382,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2020-06-25,12:35:35,"Marietta Sand Prairie State Preserve",42.09964248,-93.03747684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268965,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2020-07-28,10:31:41,"Marietta Sand Prairie State Preserve",42.1004708,-93.03848066,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
273649,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
276210,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
311300,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2022-07-01,9:17:20,"Marietta Sand Prairie State Preserve",42.100297,-93.036681,"Sarah Nizzi",adult,Sighting,Photograph,1,73,,,,,,Cloudy,,
