ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148789,,2016-013534,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148797,,2016-013542,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148856,,2016-013601,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150952,,2016-015697,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Confluence of river & stream  at flood
"
156255,,2016-021000,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.450895,-91.230183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156325,,2016-021070,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.41446,-91.19062,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157211,,2016-021956,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1997-07-30,,"Delhi Dam Spillway",42.409705,-91.342507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159763,,2016-024508,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
160048,,2016-024793,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1998-07-17,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of Manchester"
161942,,2016-026687,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1997-07-30,,"Delhi Silver Lake County Park",42.425515,-91.3218,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162399,,2016-027144,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
164747,,2016-029492,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,2000-06-18,,"Twin Bridges Park - Elk Creek - Trout",42.631225,-91.284609,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
295446,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,2021-07-03,10:57:06,"Twin Bridges Park - Elk Creek - Trout",42.63132864,-91.28526051,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
