ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148435,,2016-013180,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.0873,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148446,,2016-013191,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.086924,-92.345876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152461,,2016-017206,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,2000-07-06,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 2-3 ac."
162180,,2016-026925,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1999-08-14,,"Sluggo's Pond Park",43.13085,-92.113381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162809,,2016-027554,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,2000-07-06,,"Split Rock County Park",42.910367,-92.237028,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162815,,2016-027560,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1997-08-08,,"Split Rock County Park",42.909959,-92.236771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162825,,2016-027570,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1997-07-12,,"Split Rock County Park",42.910085,-92.2372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162834,,2016-027579,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910305,-92.237457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164809,,2016-029554,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
319462,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
