ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2667,,2014-002948,,"Danaus plexippus",Monarch,Iowa,Cherokee,1950-09-10,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54511,,2014-054893,,"Danaus plexippus",Monarch,Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54512,,2014-054894,,"Danaus plexippus",Monarch,Iowa,Cherokee,2007-06-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54513,,2014-054895,,"Danaus plexippus",Monarch,Iowa,Cherokee,2005-08-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,40,,,,,,,,,
54514,,2014-054896,,"Danaus plexippus",Monarch,Iowa,Cherokee,2005-06-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,7,,,,,,,,,
54515,,2014-054897,,"Danaus plexippus",Monarch,Iowa,Cherokee,2006-06-02,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,17,,,,,,,,,
54516,,2014-054898,,"Danaus plexippus",Monarch,Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,24,,,,,,,,,
54517,,2014-054899,,"Danaus plexippus",Monarch,Iowa,Cherokee,1993-07-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
106919,,2014-107666,,"Danaus plexippus",Monarch,Iowa,Cherokee,1994-07-10,,"Cherokee County",42.803472,-95.646167,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,"Roadcut Prairie"
106921,,2014-107668,,"Danaus plexippus",Monarch,Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
223555,,2018-021710,,"Danaus plexippus",Monarch,Iowa,Cherokee,2018-07-03,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,"Building Light",Sighting,15,,,,,,,,,"1030-1135, 10-80% sun, 79-82, SE 2-7"
254151,,,,"Danaus plexippus",Monarch,Iowa,Cherokee,2018-06-19,10:05,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,Overcast,,
254152,,,,"Danaus plexippus",Monarch,Iowa,Cherokee,2018-07-02,9:44,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,3,73,,,"Moderately Windy",,,"Mostly Clear",,
254153,,,,"Danaus plexippus",Monarch,Iowa,Cherokee,2018-07-06,10:32,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
254154,,,,"Danaus plexippus",Monarch,Iowa,Cherokee,2018-07-31,9:13,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,2,68,,,Calm,,,Clear,,
254157,,,,"Danaus plexippus",Monarch,Iowa,Cherokee,2017-06-08,13:54,"Steele Prairie State Preserve West",42.876134,-95.580237,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,"Partly Cloudy",,
254158,,,,"Danaus plexippus",Monarch,Iowa,Cherokee,2017-06-26,13:53,"Steele Prairie State Preserve West",42.876134,-95.580237,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,Clear,,
254159,,,,"Danaus plexippus",Monarch,Iowa,Cherokee,2017-06-29,14:41,"Steele Prairie State Preserve West",42.876134,-95.580237,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Mostly Cloudy",,
