ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72021,,2014-072629,,"Columbina passerina","Common Ground-Dove",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72225,,2014-072833,,"Columbina passerina","Common Ground-Dove",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72559,,2014-073167,,"Columbina passerina","Common Ground-Dove",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73089,,2014-073697,,"Columbina passerina","Common Ground-Dove",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73459,,2014-074067,,"Columbina passerina","Common Ground-Dove",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85339,,2014-086086,,"Columbina passerina","Common Ground-Dove",Iowa,Linn,1991-10-25,,"Mohawk City Park",42.001974,-91.682371,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96917,,2014-097664,,"Columbina passerina","Common Ground-Dove",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97014,,2014-097761,,"Columbina passerina","Common Ground-Dove",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105645,,2014-106392,,"Columbina passerina","Common Ground-Dove",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105780,,2014-106527,,"Columbina passerina","Common Ground-Dove",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105865,,2014-106612,,"Columbina passerina","Common Ground-Dove",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105923,,2014-106670,,"Columbina passerina","Common Ground-Dove",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105989,,2014-106736,,"Columbina passerina","Common Ground-Dove",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106120,,2014-106867,,"Columbina passerina","Common Ground-Dove",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106323,,2014-107070,,"Columbina passerina","Common Ground-Dove",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120893,,2015-011296,,"Columbina passerina","Common Ground-Dove",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121144,,2015-011547,,"Columbina passerina","Common Ground-Dove",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121281,,2015-011684,,"Columbina passerina","Common Ground-Dove",Florida,Lee,2015-03-07,,"Fort Myers RV Resort",26.49857,-81.85324,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121864,,2015-012420,,"Columbina passerina","Common Ground-Dove",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
134886,,2015-025480,,"Columbina passerina","Common Ground-Dove",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181923,,2016-046671,,"Columbina passerina","Common Ground-Dove",Florida,Pinellas,2015-02-24,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186660,,2017-004621,,"Columbina passerina","Common Ground-Dove",Florida,Pinellas,2015-02-21,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190984,,2017-008945,,"Columbina passerina","Common Ground-Dove",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191133,,2017-009094,,"Columbina passerina","Common Ground-Dove",Florida,Pinellas,2011-02-22,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210045,,2018-008202,,"Columbina passerina","Common Ground-Dove",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264998,,,,"Columbina passerina","Common Ground-Dove",Florida,Sarasota,2008-03-04,10:19:20,"Oscar Scherer State Park",27.17401852,-82.4654537,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
