ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11408,"Jim Durbin Drawer 070",2014-011690,SPM034724,"Idaea furciferata","Notched Wing Wave",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12117,"Jim Durbin Drawer 070",2014-012399,SPM042168,"Idaea furciferata","Notched Wing Wave",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24909,"Jim Durbin Drawer 070",2014-025256,SPM034234,"Idaea furciferata","Notched Wing Wave",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
28000,"Jim Durbin Drawer 070",2014-028353,SPM011798,"Idaea demissaria","Red-Bordered Wave",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32256,,2014-032628,SPM008216,"Idaea demissaria","Red-Bordered Wave",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32257,"Jim Durbin Drawer 070",2014-032629,SPM011849,"Idaea demissaria","Red-Bordered Wave",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32258,"Jim Durbin Drawer 070",2014-032630,SPM015188,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32259,"Jim Durbin Drawer 070",2014-032631,SPM015189,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32260,"Jim Durbin Drawer 070",2014-032632,SPM015249,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32261,"Jim Durbin Drawer 070",2014-032633,SPM015306,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32262,"Jim Durbin Drawer 070",2014-032634,SPM015557,"Idaea demissaria","Red-Bordered Wave",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32263,"Jim Durbin Drawer 070",2014-032635,SPM015559,"Idaea demissaria","Red-Bordered Wave",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32264,"Frank Olsen Drawer 44",2014-032636,SPM016013,"Idaea demissaria","Red-Bordered Wave",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32265,"Jim Durbin Drawer 070",2014-032637,SPM016841,"Idaea demissaria","Red-Bordered Wave",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32266,"Jim Durbin Drawer 070",2014-032638,SPM018808,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32267,"Jim Durbin Drawer 070",2014-032639,SPM018841,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32268,,2014-032640,SPM038005,"Idaea demissaria","Red-Bordered Wave",Iowa,Jefferson,2009-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
