ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149323,,2016-014068,,"Boyeria vinosa","Fawn Dancer",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149373,,2016-014118,,"Boyeria vinosa","Fawn Dancer",Iowa,"Van Buren",1996-09-02,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Indian Creek  20-40 ft. wide"
149377,,2016-014122,,"Boyeria vinosa","Fawn Dancer",Iowa,"Van Buren",1996-09-02,,"Big Indian Creek @ Hwy 2",40.674312,-91.961945,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149484,,2016-014229,,"Anax junius","Common Green Darner",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152970,,2016-017715,,"Aeshna constricta","Lance-tipped Darner",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
152974,,2016-017719,,"Boyeria vinosa","Fawn Dancer",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
155289,,2016-020034,,"Anax junius","Common Green Darner",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155292,,2016-020037,,"Aeshna constricta","Lance-tipped Darner",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.711768,-91.970869,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156652,,2016-021397,,"Boyeria vinosa","Fawn Dancer",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Lick Creek"
156658,,2016-021403,,"Boyeria vinosa","Fawn Dancer",Iowa,"Van Buren",1996-09-02,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Lick Creek"
158078,,2016-022823,,"Anax junius","Common Green Darner",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888779,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
