ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4598,,2014-004879,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59360,,2014-059742,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59361,,2014-059743,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59362,,2014-059744,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59363,,2014-059745,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
116937,,2015-007495,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2001-04-28,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116938,,2015-007496,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2001-04-29,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116939,,2015-007497,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2005-08-14,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
200634,,2017-018566,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2016-07-06,,Pella,41.406749,-92.91337,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
258312,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2019-07-11,13:13,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
275121,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275616,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275741,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
285108,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2020-06-30,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
285169,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2020-08-04,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
285173,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2020-08-10,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
305257,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Partly Cloudy",,
318201,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
329069,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2022-07-08,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
347108,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347151,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
