ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48127,,2014-048505,SPM019983,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Johnson,2010-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48141,,2014-048519,SPM038653,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Johnson,2013-08-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220086,,2018-018054,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
237230,,,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270114,,,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Johnson,2020-07-28,5:42:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274817,,,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Johnson,2020-09-02,22:58:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279380,,,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Johnson,2020-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282277,,,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Johnson,2020-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332083,,,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Johnson,2022-08-29,21:31:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332226,,,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Johnson,2022-08-21,22:50:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333088,,,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Johnson,2022-10-03,14:46:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348112,,,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Johnson,2023-08-22,22:48:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348234,,,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Johnson,2023-08-22,22:48:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349050,,,,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Johnson,2023-09-15,05:45:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
