ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
243,,2014-000243,SPM010582,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
10449,,2014-010730,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10486,,2014-010768,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10684,,2014-010966,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11788,,2014-012070,SPM040802,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12664,"Jim Durbin Drawer 020",2014-012946,SPM010038,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12666,"Jim Durbin Drawer 020",2014-012948,SPM012637,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12668,"Jim Durbin Drawer 020",2014-012950,SPM025724,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16755,"Frank Olsen Drawer 49",2014-017054,SPM002717,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16759,"Jim Durbin Drawer 020",2014-017058,SPM008401,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2007-04-17,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16762,"Jim Durbin Drawer 020",2014-017061,SPM012167,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16763,"Jim Durbin Drawer 020",2014-017062,SPM012579,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16766,"Frank Olsen Drawer 49",2014-017065,SPM013036,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2008-04-23,,"Millard Preserve",42.227816,-91.533574,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16770,"Jim Durbin Drawer 020",2014-017069,SPM014255,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16771,"Jim Durbin Drawer 020",2014-017070,SPM014288,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16772,"Jim Durbin Drawer 020",2014-017071,SPM014486,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16773,"Jim Durbin Drawer 020",2014-017072,SPM014692,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16778,"Jim Durbin Drawer 020",2014-017077,SPM016030,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
16786,"Jim Durbin Drawer 020",2014-017085,SPM017989,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16787,"Jim Durbin Drawer 020",2014-017086,SPM017994,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16788,"Jim Durbin Drawer 020",2014-017087,SPM018010,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16789,"Jim Durbin Drawer 020",2014-017088,SPM018011,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16790,"Jim Durbin Drawer 020",2014-017089,SPM018019,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16791,"Jim Durbin Drawer 020",2014-017090,SPM018193,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16792,"Jim Durbin Drawer 020",2014-017091,SPM018194,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
