ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81644,,2014-082391,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81907,,2014-082654,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81908,,2014-082655,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81909,,2014-082656,,"Euphagus cyanocephalus","Brewer's Blackbird",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81910,,2014-082657,,"Euphagus cyanocephalus","Brewer's Blackbird",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82341,,2014-083088,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82343,,2014-083090,,"Euphagus cyanocephalus","Brewer's Blackbird",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
83528,,2014-084275,,"Euphagus cyanocephalus","Brewer's Blackbird",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83937,,2014-084684,,"Euphagus cyanocephalus","Brewer's Blackbird",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87833,,2014-088580,,"Euphagus cyanocephalus","Brewer's Blackbird",Iowa,Linn,1992-11-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88775,,2014-089522,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,2000-03-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98955,,2014-099702,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,23,,,,,,,,,
99344,,2014-100091,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99345,,2014-100092,,"Euphagus cyanocephalus","Brewer's Blackbird",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99685,,2014-100432,,"Euphagus cyanocephalus","Brewer's Blackbird",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99770,,2014-100517,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99799,,2014-100546,,"Euphagus cyanocephalus","Brewer's Blackbird",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100990,,2014-101737,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1989-10-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101102,,2014-101849,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101157,,2014-101904,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101531,,2014-102278,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101532,,2014-102279,,"Euphagus cyanocephalus","Brewer's Blackbird",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101564,,2014-102311,,"Euphagus cyanocephalus","Brewer's Blackbird",Iowa,Linn,1992-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101673,,2014-102420,,"Euphagus cyanocephalus","Brewer's Blackbird",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102268,,2014-103015,,"Euphagus cyanocephalus","Brewer's Blackbird",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
320240,,,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,2022-12-02,11:13:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321135,,,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,2022-12-03,12:30:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
