ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152667,,2016-017412,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152668,,2016-017413,,"Libellula luctuosa","Widow Skimmer",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152675,,2016-017420,,"Plathemis lydia","Common Whitetail",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152676,,2016-017421,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152677,,2016-017422,,"Pachydiplax longipennis","Blue Dasher",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152678,,2016-017423,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152679,,2016-017424,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152680,,2016-017425,,"Tramea lacerata","Black Saddlebags",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
152681,,2016-017426,,"Tramea onusta","Red Saddlebags",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"farm pond about 2 ac."
158404,,2016-023149,,"Libellula luctuosa","Widow Skimmer",Iowa,Crawford,1998-09-13,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
