ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45074,"Jim Durbin Drawer 311-24",2014-045451,SPM004985,"Phyllophaga undetermined",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45075,"Jim Durbin Drawer 311-24",2014-045452,SPM004990,"Phyllophaga undetermined",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.777987,-91.674916,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45076,"Jim Durbin Drawer 311-08",2014-045453,SPM004991,"Cyclocephala lurida",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
110176,,2015-000732,,"Euphoria inda","Bumble Flower Beetle",Iowa,Johnson,2014-09-25,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137416,,2016-001959,,"Euphoria inda","Bumble Flower Beetle",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137424,,2016-001967,,"Labarrus pseudolividus",None,Iowa,Johnson,2015-07-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137459,,2016-002002,,"Aphodius badipes",None,Iowa,Johnson,2015-04-05,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137468,,2016-002011,,"Ataenius gracilis",None,Iowa,Johnson,2014-08-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137549,,2016-002092,,"Pseudocanthon perplexus",None,Iowa,Johnson,2014-05-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137591,,2016-002134,,"Labarrus pseudolividus",None,Iowa,Johnson,2013-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137608,,2016-002151,,"Strigoderma arbicola","Sand Chafer",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137610,,2016-002153,,"Strigoderma arbicola","Sand Chafer",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137720,,2016-002264,,"Euetheola humilis",None,Iowa,Johnson,2012-08-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137725,,2016-002269,,"Polyphylla hammondi",None,Iowa,Johnson,2012-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137728,,2016-002272,,"Macrodactylus subspinosus","Rose Chafer",Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137784,,2016-002328,,"Copris minutus",None,Iowa,Johnson,2012-05-02,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137795,,2016-002339,,"Tomarus gibbosus",None,Iowa,Johnson,2011-09-01,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137796,,2016-002340,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Johnson,2011-08-01,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137819,,2016-002363,,"Strigoderma arbicola","Sand Chafer",Iowa,Johnson,2011-06-26,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137877,,2016-002421,,"Popillia japonica","Japanese Beetle",Iowa,Johnson,2009-07-11,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
191283,,2017-009244,,"Anomala undulata",None,Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
