ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1132,"Jim Durbin Drawer 001",2014-001132,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1169,"Jim Durbin Drawer 001",2014-001169,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1253,"Jim Durbin Drawer 001",2014-001253,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1430,,2014-001430,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1463,,2014-001463,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1468,"Jim Durbin Drawer 001",2014-001468,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10658,"Jim Durbin Drawer 001",2014-010940,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
11096,"Jim Durbin Drawer 001",2014-011378,SPM018221,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11459,"Jim Durbin Drawer 001",2014-011741,SPM035489,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11506,,2014-011788,SPM036840,"Xylesthia pruniramiella","Clemens' Bark Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49176,,2014-049554,SPM002697,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
49177,,2014-049555,SPM020676,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Polk,2004-06-17,,"James W Cownie Soccer Complex",41.56611,-93.57222,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
49178,,2014-049556,SPM021121,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Johnson,2010-09-15,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
49179,"Jim Durbin Drawer 001",2014-049557,SPM022763,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49180,,2014-049558,SPM024003,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2011-06-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
49181,"Jim Durbin Drawer 001",2014-049559,SPM029149,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49182,"Jim Durbin Drawer 001",2014-049560,SPM029150,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49183,,2014-049561,SPM029343,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49184,"Jim Durbin Drawer 001",2014-049562,SPM034775,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67389,,2014-067994,,"Xylesthia pruniramiella","Clemens' Bark Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
