ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72269,,2014-072877,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72301,,2014-072909,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72496,,2014-073104,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72532,,2014-073140,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121639,,2015-012042,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
121680,,2015-012083,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
121748,,2015-012151,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
181573,,2016-046209,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2015-02-16,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191065,,2017-009026,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2012-02-04,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191122,,2017-009083,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2011-02-25,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210016,,2018-008173,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2018-02-07,,"Beer Can Island",27.437585,-82.689913,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228212,,2019-002934,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228217,,2019-002939,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2009-10-22,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228219,,2019-002941,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2009-10-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264981,,,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2008-03-01,16:20:50,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264984,,,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2008-03-01,12:12:55,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265380,,,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2009-01-27,14:57:41,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266307,,,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2009-10-30,8:01:41,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266390,,,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2009-10-22,8:34:53,"Bradenton, 9906-9998 Manatee Avenue West",27.49584993,-82.65019626,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
