ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3006,,2014-003287,,"Erynnis horatius","Horace's Duskywing",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3035,,2014-003316,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Polk,1950-05-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3050,,2014-003331,,"Erynnis lucilius","Columbine Duskywing",Iowa,Polk,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3067,,2014-003348,,"Erynnis martialis","Mottled Duskywing",Iowa,Polk,1950-05-20,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6794,,2014-007075,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2009-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6803,,2014-007084,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
6804,,2014-007085,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6805,,2014-007086,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2009-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
25886,,2014-026234,SPM038933,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2011-08-08,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
25904,,2014-026252,SPM038904,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Polk,2010-06-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
