ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11604,"Jim Durbin Drawer 065",2014-011886,SPM040091,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47692,"Jim Durbin Drawer 065",2014-048070,SPM003983,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47693,"Jim Durbin Drawer 065",2014-048071,SPM008573,"Tetracis cachexiata","Yellow Slant Line Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47696,"Jim Durbin Drawer 065",2014-048074,SPM018173,"Tetracis cachexiata","Yellow Slant Line Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
125731,,2015-016299,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128677,,2015-019267,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169059,,2016-033804,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169079,,2016-033824,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
215797,,2018-013953,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215821,,2018-013977,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215877,,2018-014033,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Winneshiek,2018-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215949,,2018-014105,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216592,,2018-014748,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Winneshiek,2018-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
249198,,,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264683,,,,"Tetracis cachexiata","Yellow Slant Line Moth","West Virginia",Preston,2010-06-04,15:47:52,"Cranesville Swamp Natural Area",39.534999,-79.483655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265892,,,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Linn,2020-06-07,21:25:39,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266760,,,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Linn,2020-06-12,22:10:01,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266769,,,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Linn,2020-06-12,22:07:50,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
289261,,,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Story,2021-06-29,7:21:59,"Ada Hayden Heritage Park",42.074527,-93.631966,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,72,87,68,3,W,30.12,"mostly cloudy",,"At Ada Hayden Heritage Park, along east side of Jensen Pond"
289768,,,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Linn,2021-07-03,23:02:52,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
358783,,,,"Tetracis cachexiata","Yellow Slant Line Moth",Iowa,Winneshiek,2018-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
