ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40225,"Frank Olsen Drawer 35",2014-040602,SPM002438,"Papaipema impecuniosa","Aster Borer Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40226,,2014-040603,SPM017085,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Winneshiek,1995-09-28,,"Luther College",43.31333,-91.80306,"Amy Sproston",adult,,Pinned,1,,,,,,,,,
69155,,2014-069762,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Kossuth,2014-09-24,,"Junction of 240th St and Plum Creek Rd",43.113192,-94.193845,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128942,,2015-019532,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Kossuth,2014-09-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132228,"Paul Martsching Collection",2015-022819,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Story,2015-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136645,,2016-001187,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Story,2007-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136646,,2016-001188,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Story,2007-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136647,,2016-001189,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Story,2007-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198260,"Paul Martsching Collection",2017-016194,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,5,,,,,,,,,
200585,,2017-018517,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Pocahontas,2016-09-17,,"Pocahontas County",42.691803,-94.645035,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
206404,,2018-004569,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Story,2007-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206405,,2018-004570,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Story,2007-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206406,,2018-004571,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Story,2007-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
