ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132119,"Paul Martsching Collection",2015-022710,,"Mocis texana","Texas Mocis",Iowa,Story,2015-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135960,,2016-000502,,"Mocis texana","Texas Mocis",Iowa,Story,2008-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135961,,2016-000503,,"Mocis texana","Texas Mocis",Iowa,Story,2011-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135962,,2016-000504,,"Mocis texana","Texas Mocis",Iowa,Story,2011-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
179174,,2016-043924,,"Mocis latipes","Small Mocis",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 Sep 2016 87/70 mostly clear; SE ~15 mph. 100-300 am 21 Sep 76 > 72 deg; clear > mostly clear; S ~5 mph; Moon 60% lit.  (at 1 am 76/74)."
179175,,2016-043925,,"Mocis texana","Texas Mocis",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"19 Sep 2016 84/71 mostly clear am S 10 mph; late pm N ~15 mph.  20 Sep 115-245 am 62 > 60 deg; mostly clear; 3/4 lit Moon. "
180155,"Paul Martsching Collection",2016-044905,,"Mocis latipes","Small Mocis",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180156,"Paul Martsching Collection",2016-044906,,"Mocis texana","Texas Mocis",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181594,,2016-046230,,"Mocis latipes","Small Mocis",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,79,,,15,215,,,,
181621,,2016-046257,,"Mocis latipes","Small Mocis",Iowa,Story,2016-10-31,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,55,,,0,0,,fog,,
181666,,2016-046302,,"Mocis latipes","Small Mocis",Iowa,Story,2016-11-05,0145-0215,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,46,,,0,0,,clear,,
205458,,2018-003606,,"Mocis texana","Texas Mocis",Iowa,Story,2008-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205459,,2018-003607,,"Mocis texana","Texas Mocis",Iowa,Story,2011-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205460,,2018-003608,,"Mocis texana","Texas Mocis",Iowa,Story,2011-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222476,"Paul Martsching Collection",2018-020630,,"Mocis texana","Texas Mocis",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272587,"Paul Martsching Collection",2020-000168,,"Mocis texana","Texas Mocis",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279803,,,,"Mocis texana","Texas Mocis",Iowa,Story,2020-07-29,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
299246,"Paul Martsching Collection",2021-000460,,"Mocis texana","Texas Mocis",Iowa,Story,2021-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,6,180,,smoke,,
