ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130154,,2015-020744,,"Catocala grynea","Woody Underwing",Iowa,Ringgold,2015-08-03,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130278,,2015-020868,,"Catocala epione","Epione Underwing",Iowa,Ringgold,2015-07-20,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130800,,2015-021390,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Ringgold,2015-07-19,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130806,,2015-021396,,"Catocala palaeogama","Oldwife Underwing",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130812,,2015-021402,,"Catocala residua","Residua Underwing",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130816,,2015-021406,,"Catocala ultronia","Ultronia Underwing",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130817,,2015-021407,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130818,,2015-021408,,"Catocala illecta","Magdalen Underwing",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130860,,2015-021450,,"Catocala illecta","Magdalen Underwing",Iowa,Ringgold,2015-06-22,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130890,,2015-021480,,"Catocala illecta","Magdalen Underwing",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
