ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19783,,2014-020114,SPM001566,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
159591,,2016-024336,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712962,-91.437859,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159623,,2016-024368,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.713037,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165970,,2016-030715,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165971,,2016-030716,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165972,,2016-030717,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166039,,2016-030784,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166055,,2016-030800,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166085,,2016-030830,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166098,,2016-030843,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
214143,,2018-012299,,"Celithemis eponina","Halloween Pennant",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214149,,2018-012305,,"Celithemis eponina","Halloween Pennant",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
301952,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
302053,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319327,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
343176,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2023-06-25,12:36:01,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345485,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,0970
345625,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,4077b
346071,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346079,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2023-08-12,,"Pollmiller Park",40.7141,-91.436666,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
347343,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2023-07-16,09:46:57,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
