ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21697,,2014-022034,SPM037442,"Coleotechnites eryngiella",None,Iowa,Ringgold,2013-06-02,,Redacted,Redacted,Redacted," kgrimlund",adult,,Photograph,1,,,,,,,,,
44298,,2014-044675,SPM017380,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Ringgold,2009-04-22,,"Mt. Ayr Wildlife Area",40.683,-94.3199,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
48165,,2014-048543,SPM021116,"Tripudia rectangula",None,Iowa,Ringgold,2009-10-09,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130153,,2015-020743,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Ringgold,2015-08-03,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130154,,2015-020744,,"Catocala grynea","Woody Underwing",Iowa,Ringgold,2015-08-03,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130155,,2015-020745,,"Eacles imperialis","Imperial Moth",Iowa,Ringgold,2015-07-18,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130156,,2015-020746,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Ringgold,2015-07-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130157,,2015-020747,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Ringgold,2015-06-17,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130158,,2015-020748,,"Perigea xanthioides","Red Groundling Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130159,,2015-020749,,"Idia americalis","American Idia Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130160,,2015-020750,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Ringgold,2015-06-17,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130161,,2015-020751,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130162,,2015-020752,,"Argyrotaenia quadrifasciana","Four-lined Leafroller Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130163,,2015-020753,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130164,,2015-020754,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Ringgold,2015-06-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130165,,2015-020755,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Ringgold,2015-06-17,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130166,,2015-020756,,"Sicya macularia","Sharp-lined Yellow",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130167,,2015-020757,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130168,,2015-020758,,"Nomophila nearctica","Lucerne Moth",Iowa,Ringgold,2015-06-17,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130169,,2015-020759,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
