ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72764,,2014-073372,,"Falco columbarius",Merlin,Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72765,,2014-073373,,"Falco peregrinus","Peregrine Falcon",Georgia,Glynn,2014-10-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72880,,2014-073488,,"Falco peregrinus","Peregrine Falcon",Georgia,Glynn,2014-10-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72911,,2014-073519,,"Falco peregrinus","Peregrine Falcon",Georgia,Glynn,2014-10-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72912,,2014-073520,,"Falco sparverius","American Kestrel",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72957,,2014-073565,,"Falco peregrinus","Peregrine Falcon",Georgia,Glynn,2013-10-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120950,,2015-011353,,"Falco columbarius",Merlin,Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120972,,2015-011375,,"Falco peregrinus","Peregrine Falcon",Georgia,Glynn,2014-10-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121071,,2015-011474,,"Falco peregrinus","Peregrine Falcon",Georgia,Glynn,2014-10-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121107,,2015-011510,,"Falco sparverius","American Kestrel",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121108,,2015-011511,,"Falco peregrinus","Peregrine Falcon",Georgia,Glynn,2014-10-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
