ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
560,"Jim Durbin Drawer 032",2014-000560,SPM001057,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2004-05-01,,"Ozark Wildlife Area",42.194774,-90.859871,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
6186,,2014-006467,,"Vanessa atalanta","Red Admiral",Iowa,Adair,1950-06-15,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6187,,2014-006468,,"Vanessa atalanta","Red Admiral",Iowa,Allamakee,1950-06-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6188,,2014-006469,,"Vanessa atalanta","Red Admiral",Iowa,Audubon,1950-06-15,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6189,,2014-006470,,"Vanessa atalanta","Red Admiral",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6190,,2014-006471,,"Vanessa atalanta","Red Admiral",Iowa,"Black Hawk",1950-06-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6191,,2014-006472,,"Vanessa atalanta","Red Admiral",Iowa,Boone,1950-06-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6192,,2014-006473,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,1950-06-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6193,,2014-006474,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,1950-06-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6194,,2014-006475,,"Vanessa atalanta","Red Admiral",Iowa,"Buena Vista",1950-06-15,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
