ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147196,,2016-011823,,"Ponera pennsylvanica",None,Iowa,Winneshiek,2011-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147443,,2016-012070,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Winneshiek,2013-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147468,,2016-012095,,"Lasius americanus",None,Iowa,Winneshiek,2012-03-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147519,,2016-012146,,"Camponotus novaeboracensis","New York Carpenter Ant",Iowa,Winneshiek,2014-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147520,,2016-012147,,"Formica subsericea",None,Iowa,Winneshiek,2014-05-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
352104,,,,"Myrmecina americana",None,Iowa,Winneshiek,2013-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352105,,,,"Myrmecina americana",None,Iowa,Winneshiek,2013-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352179,,,,"Camponotus novaeboracensis","New York Carpenter Ant",Iowa,Winneshiek,1965-10-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,Hilleson,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352182,,,,"Formica fossaceps",None,Iowa,Winneshiek,2005-09-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352876,,,,"Formica incerta",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352877,,,,"Formica incerta",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352878,,,,"Formica incerta",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352879,,,,"Formica incerta",None,Iowa,Winneshiek,2003-09-08,,"Anderson Prairie, Decorah",43.315099,-91.800701,"M Frrolle",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352880,,,,"Formica montana",None,Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352881,,,,"Formica montana",None,Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352882,,,,"Formica montana",None,Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352883,,,,"Formica montana",None,Iowa,Winneshiek,2008-06-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352884,,,,"Formica montana",None,Iowa,Winneshiek,2008-06-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352885,,,,"Formica montana",None,Iowa,Winneshiek,2008-06-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352886,,,,"Formica montana",None,Iowa,Winneshiek,2008-06-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352887,,,,"Formica montana",None,Iowa,Winneshiek,2008-06-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352888,,,,"Formica pallidefulva",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352889,,,,"Formica subsericea",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352890,,,,"Formica subsericea",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353002,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353003,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353004,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353170,,,,"Prenolepis imparis","False Honey Ant",Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353270,,,,"Stenamma brevicorne",None,Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353324,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353325,,,,"Lasius neoniger","Cornfield ant",Iowa,Winneshiek,2005-10-20,,"Anderson Prairie, Decorah",43.315099,-91.800701,"T. Bey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353351,,,,"Myrmecina americana",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353601,,,,"Formica obscuriventris",None,Iowa,Winneshiek,2017-09-19,,"Cardinal Marsh State Wildlife Area",43.318119,-92.063978,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354218,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Winneshiek,2009-10-28,,"Luther College",43.312732,-91.80208,"Austin Tegels",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354570,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Winneshiek,2019-07-02,,Decorah-x,43.30333,-91.78556,"Molly McNicoll",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355135,,,,"Lasius speculiventris",None,Iowa,Winneshiek,2013-07-12,,"Flying Squirrel Forest",43.3268,-91.815067,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355859,,,,"Aphaenogaster picea","Pitch-black Collared Ant",Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355860,,,,"Aphaenogaster picea","Pitch-black Collared Ant",Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355861,,,,"Aphaenogaster tennesseensis",None,Iowa,Winneshiek,2009-10-01,,"Hickory Ridge Woods",43.3178,-91.7959,"Lee Christians",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355862,,,,"Aphaenogaster tennesseensis",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355863,,,,"Aphaenogaster tennesseensis",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355899,,,,"Camponotus americanus",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355900,,,,"Camponotus americanus",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355901,,,,"Camponotus americanus",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355902,,,,"Camponotus nearcticus",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355903,,,,"Camponotus nearcticus",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355904,,,,"Camponotus nearcticus",None,Iowa,Winneshiek,2013-08-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355905,,,,"Camponotus nearcticus",None,Iowa,Winneshiek,2013-08-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355906,,,,"Camponotus subbarbatus",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355990,,,,"Formica dolosa",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355991,,,,"Formica fossaceps",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355992,,,,"Formica neogagates",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355993,,,,"Formica neogagates",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355994,,,,"Formica neogagates",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355995,,,,"Formica neogagates",None,Iowa,Winneshiek,2013-08-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355996,,,,"Formica neogagates",None,Iowa,Winneshiek,2013-08-30,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355997,,,,"Formica pallidefulva",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355998,,,,"Formica subsericea",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355999,,,,"Formica subsericea",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356055,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356056,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356057,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356058,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-08-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356059,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-08-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356060,,,,"Lasius americanus",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356061,,,,"Lasius speculiventris",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356062,,,,"Lasius speculiventris",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356063,,,,"Lasius speculiventris",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356064,,,,"Lasius speculiventris",None,Iowa,Winneshiek,2009-10-01,,"Hickory Ridge Woods",43.3178,-91.7959,"Lee Christians",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356168,,,,"Ponera pennsylvanica",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356171,,,,"Prenolepis imparis","False Honey Ant",Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356172,,,,"Prenolepis imparis","False Honey Ant",Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356173,,,,"Prenolepis imparis","False Honey Ant",Iowa,Winneshiek,2013-08-30,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356174,,,,"Prenolepis imparis","False Honey Ant",Iowa,Winneshiek,2013-08-30,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356223,,,,"Stenamma brevicorne",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356224,,,,"Stenamma brevicorne",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356225,,,,"Stenamma diecki",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356226,,,,"Stenamma diecki",None,Iowa,Winneshiek,2013-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356233,,,,"Tapinoma sessile",None,Iowa,Winneshiek,2013-07-12,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356307,,,,"Formica pallidefulva",None,Iowa,Winneshiek,2013-08-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Marissa Schuh",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357280,,,,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,Winneshiek,2003-09-24,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kari Peterson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357384,,,,"Camponotus novaeboracensis","New York Carpenter Ant",Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357385,,,,"Formica montana",None,Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357386,,,,"Formica montana",None,Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357387,,,,"Formica pallidefulva",None,Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357388,,,,"Lasius americanus",None,Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357389,,,,"Lasius americanus",None,Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357390,,,,"Lasius americanus",None,Iowa,Winneshiek,2019-07-11,,"Aikman Prairie",43.324167,-91.8105,"Landon Albro",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
