ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104222,,2014-104969,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104275,,2014-105022,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104319,,2014-105066,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104326,,2014-105073,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Tama,1994-03-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104331,,2014-105078,,"Accipiter cooperii","Cooper's Hawk",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104341,,2014-105088,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104344,,2014-105091,,"Circus hudsonius","Northern Harrier",Iowa,Tama,1994-04-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104357,,2014-105104,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,1999-02-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104358,,2014-105105,,"Buteo lagopus","Rough-legged Hawk",Iowa,Tama,1999-02-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104359,,2014-105106,,"Circus hudsonius","Northern Harrier",Iowa,Tama,1999-02-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104361,,2014-105108,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Tama,1999-02-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
104371,,2014-105118,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104375,,2014-105122,,"Circus hudsonius","Northern Harrier",Iowa,Tama,1999-04-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104390,,2014-105137,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104432,,2014-105179,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104433,,2014-105180,,"Buteo lagopus","Rough-legged Hawk",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104434,,2014-105181,,"Buteo platypterus","Broad-winged Hawk",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104441,,2014-105188,,"Circus hudsonius","Northern Harrier",Iowa,Tama,2000-04-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104467,,2014-105214,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104478,,2014-105225,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Tama,2000-05-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104501,,2014-105248,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2002-12-15,,"Tama County",42.073452,-92.547625,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104503,,2014-105250,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Tama,2002-12-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109404,,2014-109794,,"Circus hudsonius","Northern Harrier",Iowa,Tama,2014-10-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109405,,2014-109795,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Tama,2014-10-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109406,,2014-109796,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109423,,2014-109813,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Tama,2014-11-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109424,,2014-109814,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121887,,2015-012443,,"Circus hudsonius","Northern Harrier",Iowa,Tama,2014-10-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121888,,2015-012444,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Tama,2014-10-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121889,,2015-012445,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121912,,2015-012468,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Tama,2014-11-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121917,,2015-012473,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
166938,,2016-031683,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Tama,2016-03-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
