ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5,"Jim Durbin Drawer 034",2014-000005,SPM001006,"Danaus plexippus",Monarch,Iowa,Linn,2004-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
2650,,2014-002931,,"Danaus plexippus",Monarch,Iowa,Adair,1950-09-10,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2651,,2014-002932,,"Danaus plexippus",Monarch,Iowa,Adams,1950-09-10,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2652,,2014-002933,,"Danaus plexippus",Monarch,Iowa,Allamakee,1950-09-10,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2653,,2014-002934,,"Danaus plexippus",Monarch,Iowa,Appanoose,1950-09-10,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2654,,2014-002935,,"Danaus plexippus",Monarch,Iowa,Audubon,1950-09-10,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2655,,2014-002936,,"Danaus plexippus",Monarch,Iowa,Benton,1950-09-10,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2656,,2014-002937,,"Danaus plexippus",Monarch,Iowa,"Black Hawk",1950-09-10,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2657,,2014-002938,,"Danaus plexippus",Monarch,Iowa,Boone,1950-09-10,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2658,,2014-002939,,"Danaus plexippus",Monarch,Iowa,Bremer,1950-09-10,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2659,,2014-002940,,"Danaus plexippus",Monarch,Iowa,Buchanan,1950-09-10,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2660,,2014-002941,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",1950-09-10,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2661,,2014-002942,,"Danaus plexippus",Monarch,Iowa,Butler,1950-09-10,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2662,,2014-002943,,"Danaus plexippus",Monarch,Iowa,Calhoun,1950-09-10,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2663,,2014-002944,,"Danaus plexippus",Monarch,Iowa,Carroll,1950-09-10,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2664,,2014-002945,,"Danaus plexippus",Monarch,Iowa,Cass,1950-09-10,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2665,,2014-002946,,"Danaus plexippus",Monarch,Iowa,Cedar,1950-09-10,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2666,,2014-002947,,"Danaus plexippus",Monarch,Iowa,"Cerro Gordo",1950-09-10,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2667,,2014-002948,,"Danaus plexippus",Monarch,Iowa,Cherokee,1950-09-10,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2668,,2014-002949,,"Danaus plexippus",Monarch,Iowa,Chickasaw,1950-09-10,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2669,,2014-002950,,"Danaus plexippus",Monarch,Iowa,Clarke,1950-09-10,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2670,,2014-002951,,"Danaus plexippus",Monarch,Iowa,Clay,1950-09-10,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2671,,2014-002952,,"Danaus plexippus",Monarch,Iowa,Clayton,1950-09-10,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2672,,2014-002953,,"Danaus plexippus",Monarch,Iowa,Clinton,1950-09-10,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2673,,2014-002954,,"Danaus plexippus",Monarch,Iowa,Crawford,1950-09-10,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2674,,2014-002955,,"Danaus plexippus",Monarch,Iowa,Dallas,1950-09-10,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2675,,2014-002956,,"Danaus plexippus",Monarch,Iowa,Davis,1950-09-10,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2676,,2014-002957,,"Danaus plexippus",Monarch,Iowa,Decatur,1950-09-10,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2677,,2014-002958,,"Danaus plexippus",Monarch,Iowa,Delaware,1950-09-10,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2678,,2014-002959,,"Danaus plexippus",Monarch,Iowa,"Des Moines",1950-09-10,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2679,,2014-002960,,"Danaus plexippus",Monarch,Iowa,Dickinson,1950-09-10,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2680,,2014-002961,,"Danaus plexippus",Monarch,Iowa,Dubuque,1950-09-10,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2681,,2014-002962,,"Danaus plexippus",Monarch,Iowa,Emmet,1950-09-10,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2682,,2014-002963,,"Danaus plexippus",Monarch,Iowa,Fayette,1950-09-10,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2683,,2014-002964,,"Danaus plexippus",Monarch,Iowa,Floyd,1950-09-10,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2684,,2014-002965,,"Danaus plexippus",Monarch,Iowa,Franklin,1950-09-10,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2685,,2014-002966,,"Danaus plexippus",Monarch,Iowa,Fremont,1950-09-10,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2686,,2014-002967,,"Danaus plexippus",Monarch,Iowa,Greene,1950-09-10,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2687,,2014-002968,,"Danaus plexippus",Monarch,Iowa,Grundy,1950-09-10,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2688,,2014-002969,,"Danaus plexippus",Monarch,Iowa,Guthrie,1950-09-10,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2689,,2014-002970,,"Danaus plexippus",Monarch,Iowa,Hamilton,1950-09-10,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2690,,2014-002971,,"Danaus plexippus",Monarch,Iowa,Hardin,1950-09-10,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2691,,2014-002972,,"Danaus plexippus",Monarch,Iowa,Harrison,1950-09-10,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2692,,2014-002973,,"Danaus plexippus",Monarch,Iowa,Henry,1950-09-10,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2693,,2014-002974,,"Danaus plexippus",Monarch,Iowa,Howard,1950-09-10,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2694,,2014-002975,,"Danaus plexippus",Monarch,Iowa,Humboldt,1950-09-10,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2695,,2014-002976,,"Danaus plexippus",Monarch,Iowa,Ida,1950-09-10,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2696,,2014-002977,,"Danaus plexippus",Monarch,Iowa,Iowa,1950-09-10,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2697,,2014-002978,,"Danaus plexippus",Monarch,Iowa,Jackson,1950-09-10,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2698,,2014-002979,,"Danaus plexippus",Monarch,Iowa,Jasper,1950-09-10,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2699,,2014-002980,,"Danaus plexippus",Monarch,Iowa,Jefferson,1950-09-10,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2700,,2014-002981,,"Danaus plexippus",Monarch,Iowa,Johnson,1950-09-10,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2701,,2014-002982,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-08-12,,"Johnson County",41.6932399,-91.595195," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2702,,2014-002983,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-08-25,,"Johnson County",41.6551305,-91.505035," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2703,,2014-002984,,"Danaus plexippus",Monarch,Iowa,Jones,1950-09-10,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2704,,2014-002985,,"Danaus plexippus",Monarch,Iowa,Keokuk,1950-09-10,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2705,,2014-002986,,"Danaus plexippus",Monarch,Iowa,Kossuth,1950-09-10,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
