ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5568,,2014-005849,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1950-09-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9944,,2014-010225,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
9945,,2014-010226,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9946,,2014-010227,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2010-10-16,,"Morgan Creek Park",41.985,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9947,,2014-010228,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9948,,2014-010229,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9949,,2014-010230,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9950,,2014-010231,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7602778,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9951,,2014-010232,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9952,,2014-010233,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-07-21,,"Chain-O-Lakes Wildlife Area",42.0716667,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
