ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4642,,2014-004923,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.088613,-91.765848," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
9314,,2014-009595,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9315,,2014-009596,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9669444,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9316,,2014-009597,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2012-10-03,,"Noelridge Park",42.0263889,-91.6577778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9317,,2014-009598,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
107528,,2014-108275,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2006-07-04,,"Chain Lakes County Park",42.058665,-91.766786,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
108726,,2014-059893,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144008,,2016-008184,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2006-07-04,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144517,,2016-008889,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180913,,2016-045663,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2016-09-11,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
