ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2755,,2014-003036,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2760,,2014-003041,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,1950-05-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2941,,2014-003222,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2006-09-22,,"Story County",42.0286729,-93.645907," BAMONA",adult,,Sighting,1,,,,,,,,,
3512,,2014-003793,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2007-08-17,,"Story County",42.104046,-93.500343,"David Edwards",adult,,Sighting,1,,,,,,,,,
3624,,2014-003905,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4160,,2014-004441,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2010-10-10,,"Flummerfelt Homes",42.006288,-93.47," BAMONA",adult,,Sighting,1,,,,,,,,,
14306,"Jim Durbin Drawer 084",2014-014591,SPM012723,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2008-10-28,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
14307,"Paul Martsching Collection",2014-014592,SPM016821,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
14809,"Jim Durbin Drawer 092",2014-015101,SPM000570,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2004-06-19,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14820,"Paul Martsching Collection",2014-015112,SPM016881,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
