ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2488,,2014-002769,,"Colias eurytheme","Orange Sulphur",Iowa,Greene,1950-08-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2584,,2014-002865,,"Colias philodice","Clouded Sulphur",Iowa,Greene,1950-08-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53598,,2014-053980,,"Colias philodice","Clouded Sulphur",Iowa,Greene,2008-07-31,,"Scheuermann Prairie",42.10498,-94.311399,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
106863,,2014-107610,,"Colias eurytheme","Orange Sulphur",Iowa,Greene,2007-06-25,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,3,,,,,,,,,
106864,,2014-107611,,"Colias eurytheme","Orange Sulphur",Iowa,Greene,2007-08-14,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,7,,,,,,,,,
106865,,2014-107612,,"Colias eurytheme","Orange Sulphur",Iowa,Greene,2007-07-24,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
106881,,2014-107628,,"Colias philodice","Clouded Sulphur",Iowa,Greene,2007-08-14,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,18,,,,,,,,,
106882,,2014-107629,,"Colias philodice","Clouded Sulphur",Iowa,Greene,2007-07-24,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
106883,,2014-107630,,"Colias philodice","Clouded Sulphur",Iowa,Greene,2007-06-25,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,7,,,,,,,,,
106884,,2014-107631,,"Colias philodice","Clouded Sulphur",Iowa,Greene,2007-05-20,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
109760,,2015-000316,,"Colias philodice","Clouded Sulphur",Iowa,Greene,2014-07-21,10:00-10:55AM,"Perkins Prairie State Preserve",41.98583,-94.39889,"Frank Olsen",adult,Sighting,Sighting,1,76,,,4,315,,"100% Clear",,"In bloom:  countless thousands of gray-headed coneflower, hoary vervain, purple prairie clover, red clover, chicory, thousands of bluestem, thousands of partridge pea, mullein, daisy fleabane, many black-eyed susan, thistles, a few bergamot, white prairie clover, blue vervain, swamp milkweed, tall white sweet clover.  I also noted a few dozen pale purple coneflowers gone to seed.  Note:  this site had an enormous number of honey bees; their numbers were such that they were noisy.  "
109761,,2015-000317,,"Colias eurytheme","Orange Sulphur",Iowa,Greene,2014-07-21,10:00-10:55AM,"Perkins Prairie State Preserve",41.98583,-94.39889,"Frank Olsen",adult,Sighting,Sighting,4,76,,,4,315,,"100% Clear",,"In bloom:  countless thousands of gray-headed coneflower, hoary vervain, purple prairie clover, red clover, chicory, thousands of bluestem, thousands of partridge pea, mullein, daisy fleabane, many black-eyed susan, thistles, a few bergamot, white prairie clover, blue vervain, swamp milkweed, tall white sweet clover.  I also noted a few dozen pale purple coneflowers gone to seed.  Note:  this site had an enormous number of honey bees; their numbers were such that they were noisy.  "
