ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1946,,2014-002227,,"Atalopedes campestris",Sachem,Iowa,Dubuque,1950-09-10,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3019,,2014-003300,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Dubuque,1950-05-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3521,,2014-003802,,"Hesperia leonardus","Leonard's Skipper",Iowa,Dubuque,2013-09-01,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4700,,2014-004981,,"Pholisora catullus","Common Sootywing",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4968,,2014-005249,,"Lon hobomok","Hobomok Skipper",Iowa,Dubuque,1950-06-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5140,,2014-005421,,"Polites coras","Peck's Skipper",Iowa,Dubuque,1950-07-30,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6139,,2014-006420,,"Thorybes pylades","Northern Cloudwing",Iowa,Dubuque,1950-06-20,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8322,,2014-008603,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8679,,2014-008960,,"Hesperia leonardus","Leonard's Skipper",Iowa,Dubuque,2013-09-01,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8693,,2014-008974,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
11066,"Jim Durbin Drawer 025",2014-011348,SPM014405,"Euphyes vestris","Dun Skipper",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14650,"Jim Durbin Drawer 025",2014-014939,SPM001811,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
25332,"Jim Durbin Drawer 024",2014-025679,SPM001792,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25335,,2014-025682,SPM005368,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
27054,"Jim Durbin Drawer 025",2014-027407,SPM001824,"Euphyes vestris","Dun Skipper",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
50369,,2014-050751,,"Ancyloxypha numitor","Least Skipper",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50370,,2014-050752,,"Ancyloxypha numitor","Least Skipper",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50371,,2014-050753,,"Ancyloxypha numitor","Least Skipper",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50372,,2014-050754,,"Ancyloxypha numitor","Least Skipper",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
50373,,2014-050755,,"Ancyloxypha numitor","Least Skipper",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50374,,2014-050756,,"Ancyloxypha numitor","Least Skipper",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54715,,2014-055097,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54716,,2014-055098,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
54717,,2014-055099,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54718,,2014-055100,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54719,,2014-055101,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
