ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5309,,2014-005590,,"Polygonia comma","Eastern Comma",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5310,,2014-005591,,"Polygonia comma","Eastern Comma",Iowa,Plymouth,2012-06-01,,"Hillview Recreation Area",42.64063,-96.319271," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5377,,2014-005658,,"Polygonia interrogationis","Question Mark",Iowa,Plymouth,1950-06-30,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5416,,2014-005697,,"Polygonia progne","Gray Comma",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7341,,2014-007622,,"Polygonia comma","Eastern Comma",Iowa,Plymouth,2010-10-10,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
7361,,2014-007642,,"Polygonia interrogationis","Question Mark",Iowa,Plymouth,2010-10-10,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7362,,2014-007643,,"Polygonia interrogationis","Question Mark",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
9891,,2014-010172,,"Polygonia interrogationis","Question Mark",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5175,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9892,,2014-010173,,"Polygonia interrogationis","Question Mark",Iowa,Plymouth,2013-07-04,,"Mount Talbot State Preserve",42.5647222,-96.4697222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
61759,,2014-062360,,"Polygonia interrogationis","Question Mark",Iowa,Plymouth,1989-07-21,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61880,,2014-062481,,"Polygonia progne","Gray Comma",Iowa,Plymouth,1992-06-22,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
208760,,2018-006917,,"Polygonia comma","Eastern Comma",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67267,-96.530562,"Aaron Brees",adult,Sighting,Photograph,12,,,,,,,,,
208761,,2018-006918,,"Polygonia comma","Eastern Comma",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67267,-96.530562,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
346250,,,,"Polygonia interrogationis","Question Mark",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5430
346907,,,,"Polygonia comma","Eastern Comma",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
