ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3423,,2014-003704,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Kossuth,1950-08-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55879,,2014-056261,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Kossuth,2007-06-29,,"Bernau Prairie",43.00517,-94.32017,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56521,,2014-056903,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Kossuth,2004-06-13,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56522,,2014-056904,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
56523,,2014-056905,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56524,,2014-056906,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56525,,2014-056907,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56526,,2014-056908,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Kossuth,2008-08-23,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56527,,2014-056909,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Kossuth,2008-07-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56528,,2014-056910,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Kossuth,2008-09-09,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56529,,2014-056911,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56585,,2014-056967,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Kossuth,2008-07-20,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56586,,2014-056968,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Kossuth,2008-07-30,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56587,,2014-056969,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Kossuth,2008-08-23,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,71,,,,,,,,,
56588,,2014-056970,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Kossuth,2008-08-10,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56589,,2014-056971,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Kossuth,2008-06-30,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
