ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148533,,2016-013278,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1998-08-29,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152848,,2016-017593,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Winnebago,1999-07-17,,"Florence Recreation Area",43.377357,-93.851967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153848,,2016-018593,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Winnebago,1999-07-17,,"Harmon Lake State Game Management Area",43.4618,-93.689983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153849,,2016-018594,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1999-07-17,,"Harmon Lake State Game Management Area",43.4618,-93.689983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155390,,2016-020135,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1998-08-30,,"Thorpe Park",43.264104,-93.758178,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158295,,2016-023040,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winnebago,1998-08-30,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158296,,2016-023041,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1998-08-30,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161769,,2016-026514,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
161770,,2016-026515,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
164438,,2016-029183,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164439,,2016-029184,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165398,,2016-030143,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland   along RR track and local road"
165399,,2016-030144,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland   along RR track and local road"
166143,,2016-030888,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Winnebago,1993-07-26,,"Winnebago River on Hwy 69",43.268894,-93.632771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
