ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18738,,2014-019061,SPM038706,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120459,,2015-010842,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
120629,,2015-011012,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
129052,,2015-019642,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
170793,,2016-035538,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
193557,,2017-011547,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194045,,2017-012011,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
224486,,2018-022623,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Appanoose,2018-06-16,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
229604,,2019-004318,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
233055,,2019-007848,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
246157,,2019-010085,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
263991,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2014-08-19,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264034,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2015-06-27,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264052,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2016-07-14,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264061,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2016-06-21,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
286800,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2020-07-22,21:02:59,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286938,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2020-07-22,20:54:05,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
289420,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2021-06-27,22:08:42,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290099,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2021-07-03,21:32:52,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
290494,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2021-07-08,22:03:02,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290826,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2021-07-15,21:37:46,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
307073,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2021-07-21,20:36:41,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309607,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2022-05-19,19:43:13,"Hitaga Sand Ridge Prairie Preserve",42.2510715,-91.63218362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,10,81,50,61,20,180,29.32,cloudy,"full moon",
309784,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2022-06-03,20:09:57,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
312001,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2022-07-12,21:12:41,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312219,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2022-07-18,21:25:21,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312378,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Johnson,2022-07-23,22:02:33,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
334638,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2023-05-30,21:35:54,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
335397,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Muscatine,2023-06-21,21:26:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
336077,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Linn,2023-06-29,21:29:03,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
