ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2306,,2014-002585,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,1950-07-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6602,,2016-045550,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
6605,,2014-006886,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7917,,2016-045509,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
7939,,2014-008220,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7940,,2014-008221,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7941,,2014-008222,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1058333,-95.9777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7942,,2014-008223,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1058333,-95.9777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51899,,2014-008222,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1058333,-95.9777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51910,,2014-006886,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
