ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
405,"Frank Olsen Drawer 17",2014-000405,SPM010734,"Galleria mellonella","Greater Wax Moth",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28144,"Jim Durbin Drawer 046",2014-028497,SPM012308,"Galleria mellonella","Greater Wax Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
110971,,2015-001527,,"Galleria mellonella","Greater Wax Moth",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110972,,2015-001528,,"Galleria mellonella","Greater Wax Moth",Iowa,Polk,2013-09-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110973,,2015-001529,,"Galleria mellonella","Greater Wax Moth",Iowa,Polk,2013-10-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
133645,"Paul Martsching Collection",2015-024239,,"Galleria mellonella","Greater Wax Moth",Iowa,Story,2007-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182480,,2017-000441,,"Galleria mellonella","Greater Wax Moth",Iowa,Polk,2016-09-04,,"Junction of NW 6th Dr and NW 65th AVE",41.678326,-93.629764,"Mark Brown",adult,,Photograph,1,,,,,,,,,
222773,"Paul Martsching Collection",2018-020927,,"Galleria mellonella","Greater Wax Moth",Iowa,Story,2018-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225637,,2019-000549,,"Galleria mellonella","Greater Wax Moth",Iowa,Johnson,2018-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
308756,"Jim Durbin Drawer 046",2022-000029,,"Galleria mellonella","Greater Wax Moth",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
321594,"Paul Martsching Collection 1",2023-000044,,"Galleria mellonella","Greater Wax Moth",Iowa,Story,2022-09-16,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
354620,,,,"Galleria mellonella","Greater Wax Moth",Iowa,Winneshiek,1973-09-01,,Decorah-x,43.30333,-91.78556,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354621,,,,"Galleria mellonella","Greater Wax Moth",Iowa,Winneshiek,1973-09-01,,Decorah-x,43.30333,-91.78556,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
