ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12004,"Jim Durbin Drawer 020",2014-012286,SPM041457,"Acleris nivisellana","Snowy-shouldered Acleris Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12298,,2014-012580,SPM042646,"Acleris nivisellana","Snowy-shouldered Acleris Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12707,,2014-012989,SPM013335,"Acleris nivisellana","Snowy-shouldered Acleris Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65001,"Jim Durbin Drawer 020",2014-065602,,"Acleris nivisellana","Snowy-shouldered Acleris Moth",Iowa,Kossuth,2014-05-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65596,,2014-066198,,"Acleris nivisellana","Snowy-shouldered Acleris Moth",Iowa,Kossuth,2014-05-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
193103,"Jim Durbin Drawer 020",2017-011068,,"Acleris nivisellana","Snowy-shouldered Acleris Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,56,55,280,9,29.97,clear,,
217791,,2018-015947,,"Acleris nivisellana","Snowy-shouldered Acleris Moth",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224372,"Jim Durbin Drawer 020",2018-022527,,"Acleris nivisellana","Snowy-shouldered Acleris Moth",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
233442,,2019-008154,,"Acleris nivisellana","Snowy-shouldered Acleris Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
308899,"Jim Durbin Drawer 020",2022-000171,,"Acleris nivisellana","Snowy-shouldered Acleris Moth",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.026575,-91.727557,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
337983,,,,"Acleris nivisellana","Snowy-shouldered Acleris Moth",Iowa,Linn,2023-07-16,22:58:44,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337996,,,,"Acleris nivisellana","Snowy-shouldered Acleris Moth",Iowa,Linn,2023-07-16,23:01:34,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
