ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148276,,2016-013021,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Buena Vista",1994-07-05,,"Along 30th Ave-x",42.623231,-95.348515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148412,,2016-013157,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Buena Vista",1994-06-13,,"Junction of 420th Ave and S River Rd",42.903696,-95.310821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149655,,2016-014400,,"Plathemis lydia","Common Whitetail",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149656,,2016-014401,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153090,,2016-017835,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153096,,2016-017841,,"Libellula luctuosa","Widow Skimmer",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153097,,2016-017842,,"Plathemis lydia","Common Whitetail",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153098,,2016-017843,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153099,,2016-017844,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153100,,2016-017845,,"Perithemis tenera","Eastern Amberwing",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153101,,2016-017846,,"Perithemis tenera","Eastern Amberwing",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153102,,2016-017847,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153103,,2016-017848,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153111,,2016-017856,,"Libellula luctuosa","Widow Skimmer",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153112,,2016-017857,,"Plathemis lydia","Common Whitetail",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153113,,2016-017858,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153114,,2016-017859,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153115,,2016-017860,,"Perithemis tenera","Eastern Amberwing",Iowa,"Buena Vista",1995-08-12,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156589,,2016-021334,,"Libellula luctuosa","Widow Skimmer",Iowa,"Buena Vista",1995-08-12,,"Linn Grove Dam Park",42.895024,-95.245108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156590,,2016-021335,,"Plathemis lydia","Common Whitetail",Iowa,"Buena Vista",1995-08-12,,"Linn Grove Dam Park",42.895024,-95.245108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156591,,2016-021336,,"Plathemis lydia","Common Whitetail",Iowa,"Buena Vista",1995-08-12,,"Linn Grove Dam Park",42.895024,-95.245108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
