ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38795,,2014-039169,SPM016997,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2006-09-21,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
38804,,2014-039178,SPM024826,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2004-05-14,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132022,,2015-022613,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132023,,2015-022614,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2015-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132024,,2015-022615,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2015-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132025,,2015-022616,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2015-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132026,,2015-022617,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2015-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132027,,2015-022618,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2015-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132028,,2015-022619,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2015-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132029,,2015-022620,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2015-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132030,,2015-022621,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2015-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132031,,2015-022622,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2015-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132855,,2015-023449,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2005-09-18,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135746,,2016-000288,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2002-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135747,,2016-000289,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2003-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135748,,2016-000290,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2003-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135749,,2016-000291,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2004-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135750,,2016-000292,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2004-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175785,"Paul Martsching Collection",2016-040535,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176706,"Paul Martsching Collection",2016-041456,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178804,,2016-043554,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 June (22/23 June) hi 22 June 91 degrees; a couple very light thunder showers 730 - 830 am; partly cloudy most of day; SE wind most of the day; wind S > W > N in late afternoon.  23 June 100 - 230 am CDST; 73 deg; wind NW 12 mph; clear; past full Moon; fairly good collecting."
178805,,2016-043555,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 June hi 78 deg; wind S 5-20 mph; partly cloudy  30 June 100-300 am CDST; 65 deg; mostly cloudy; wind SE 5 mph.  NLC: poor; Staples: good.  ****** NOTE: Lights do not go off at Movies-12 till 2 am.  Little use going there before 2 am, because the ?alcove? lights are off about midnight, but all the rest of the lights are still on and most of the lights are too high to reach any moths.  Moths are concentrated at Staples after 2 am."
178806,,2016-043556,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 July (01/02 July) hi 75 deg; light and variable wind; mostly clear.  02 July 115-330 am CDST; 63 deg; SE wind 3 mph; mostly clear > mostly cloudy; NLC fair; Staples good."
178807,,2016-043557,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2016-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"04 July 2016 (04/05 July) hi 76 deg; overcast all day; wind S ~7 mph.  05 July 100-245 am CDST; 68 deg; wind SW 5 mph; overcast; NLC fair, Staples fair.  "
178808,,2016-043558,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 July hi 83/70 (hi temp/dew pt); mostly cloudy; wind S ~5 mph.  28 July 100-315 am ~70 deg; clear; 40 % lit Moon; wind: calm > N 5 mph.  NLC fair; NG Swift Stop poor; Staples good."
178809,,2016-043559,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 Aug hi 78/ 60; am overcast; calm; pm mostly cloudy; wind E ~ 5 mph.  08 Aug 100-200 & 330-430 am CDST; 63 deg; calm; partly cloudy.  (Meteor observing at McFarland Park between)  At Movies 12 the alcove lights were still on at 330 am; did someone forget to turn them off?  It was worth while to check all the alcoves for moths.  The best night of the season so far for number of species.   NLC good; NGSS poor; Staples good; Movies 12 good.  Enough crickets, but nothing like the next morning."
178810,,2016-043560,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 Sep 2016 77/56 S ~15 gusting ~25 mph; mostly clear.  100-315 am CDST 12 Sep 60 > 55 deg; SE 8 mph; clear; 2/3 lit Moon low in SW."
178811,,2016-043561,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"18 Sep 2016  83/63 mostly clear SW ~15 mph.  130-330 am 19 Sep 65 deg; clear; S 5 mph;  90 % lit Moon."
197861,,2017-015795,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197862,,2017-015796,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197863,,2017-015797,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197864,,2017-015798,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197865,,2017-015799,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197866,,2017-015800,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198962,"Paul Martsching Collection",2017-016896,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204944,,2018-003092,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2002-09-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204945,,2018-003093,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2003-09-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
204946,,2018-003094,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2003-10-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204947,,2018-003095,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2004-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204948,,2018-003096,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204949,,2018-003097,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
204950,,2018-003098,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2004-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,39,,,,,,,,,
204951,,2018-003099,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2004-10-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204952,,2018-003100,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2005-06-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204953,,2018-003101,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
204954,,2018-003102,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204955,,2018-003103,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2005-09-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
204956,,2018-003104,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2006-06-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
204957,,2018-003105,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
204958,,2018-003106,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204959,,2018-003107,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2006-09-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204960,,2018-003108,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2007-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204961,,2018-003109,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204962,,2018-003110,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
