ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72080,,2014-072688,,"Streptopelia decaocto","Eurasian Collared-Dove",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72149,,2014-072757,,"Streptopelia decaocto","Eurasian Collared-Dove",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72191,,2014-072799,,"Streptopelia decaocto","Eurasian Collared-Dove",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72291,,2014-072899,,"Streptopelia decaocto","Eurasian Collared-Dove",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72331,,2014-072939,,"Streptopelia decaocto","Eurasian Collared-Dove",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72524,,2014-073132,,"Streptopelia decaocto","Eurasian Collared-Dove",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72587,,2014-073195,,"Streptopelia decaocto","Eurasian Collared-Dove",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72683,,2014-073291,,"Streptopelia decaocto","Eurasian Collared-Dove",Florida,Liberty,2012-02-26,,"Apalachicola Wildlife Management Area",30.188456,-84.64766,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72737,,2014-073345,,"Streptopelia decaocto","Eurasian Collared-Dove",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73839,,2014-074448,,"Streptopelia decaocto","Eurasian Collared-Dove",Kentucky,Daviess,2013-03-01,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,15,,,,,,,,,
74125,,2014-074734,,"Streptopelia decaocto","Eurasian Collared-Dove",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74143,,2014-074752,,"Streptopelia decaocto","Eurasian Collared-Dove",Kentucky,Daviess,2002-04-30,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74183,,2014-074792,,"Streptopelia decaocto","Eurasian Collared-Dove",Kentucky,Daviess,2002-07-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74281,,2014-074890,,"Streptopelia decaocto","Eurasian Collared-Dove",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85270,,2014-086017,,"Streptopelia decaocto","Eurasian Collared-Dove",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95865,,2014-096612,,"Streptopelia decaocto","Eurasian Collared-Dove",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
96883,,2014-097630,,"Streptopelia decaocto","Eurasian Collared-Dove",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97085,,2014-097832,,"Streptopelia decaocto","Eurasian Collared-Dove",Florida,Franklin,2012-01-22,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103705,,2014-104452,,"Streptopelia decaocto","Eurasian Collared-Dove",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106231,,2014-106978,,"Streptopelia decaocto","Eurasian Collared-Dove",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106445,,2014-107192,,"Streptopelia decaocto","Eurasian Collared-Dove",Texas,Kenedy,2009-04-07,,"Sarita Rest Area",27.133284,-97.792762,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120892,,2015-011295,,"Streptopelia decaocto","Eurasian Collared-Dove",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121551,,2015-011954,,"Streptopelia decaocto","Eurasian Collared-Dove",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166681,,2016-031426,,"Streptopelia decaocto","Eurasian Collared-Dove",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166719,,2016-031464,,"Streptopelia decaocto","Eurasian Collared-Dove",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166768,,2016-031513,,"Streptopelia decaocto","Eurasian Collared-Dove",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166817,,2016-031562,,"Streptopelia decaocto","Eurasian Collared-Dove",Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172551,,2016-037296,,"Streptopelia decaocto","Eurasian Collared-Dove",Alabama,Mobile,2016-04-20,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210418,,2018-008575,,"Streptopelia decaocto","Eurasian Collared-Dove",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.160365,-91.619552,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
210419,,2018-008576,,"Streptopelia decaocto","Eurasian Collared-Dove",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.182746,-91.642207,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
211405,,2018-009562,,"Streptopelia decaocto","Eurasian Collared-Dove",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264784,,,,"Streptopelia decaocto","Eurasian Collared-Dove",Alabama,Mobile,2010-11-19,13:16:45,"Dauphin Island--Audubon Bird Sanctuary",30.249652,-88.083405,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302294,,,,"Streptopelia decaocto","Eurasian Collared-Dove",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
320946,,,,"Streptopelia decaocto","Eurasian Collared-Dove",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
