ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149450,,2016-014195,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,2000-07-07,,"Baker's Point",43.485614,-95.125566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151787,,2016-016532,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,2000-07-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481513,-95.12748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154122,,2016-018867,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1993-06-24,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154126,,2016-018871,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1994-06-17,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154132,,2016-018877,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1993-07-18,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155843,,2016-020588,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1993-08-10,,"Gull Point State Park",43.370671,-95.159396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155846,,2016-020591,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1993-07-23,,"Emerson Bay State Rcreation Area",43.35769,-95.175848,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156801,,2016-021546,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1993-06-24,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162794,,2016-027539,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1993-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162800,,2016-027545,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1994-07-17,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164988,,2016-029733,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1996-07-13,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481171,-95.12701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165377,,2016-030122,,"Enallagma clausum","Alkali Bluet",Iowa,Dickinson,1994-09-03,,"Crandalls Beach",43.493874,-95.124746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
