ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34416,"Jim Durbin Drawer 154",2014-034789,SPM015815,"Lithophane grotei","Grote's Pinion",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
34454,,2014-034827,SPM000308,"Lithophane grotei","Grote's Pinion",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34455,,2014-034828,SPM000309,"Lithophane grotei","Grote's Pinion",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34456,,2014-034829,SPM000310,"Lithophane grotei","Grote's Pinion",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34457,,2014-034830,SPM000311,"Lithophane grotei","Grote's Pinion",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34458,,2014-034831,SPM000312,"Lithophane grotei","Grote's Pinion",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34459,,2014-034832,SPM000313,"Lithophane grotei","Grote's Pinion",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34461,"Frank Olsen Drawer 05",2014-034834,SPM003125,"Lithophane grotei","Grote's Pinion",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34462,"Jim Durbin Drawer 154",2014-034835,SPM013215,"Lithophane grotei","Grote's Pinion",Iowa,Story,2008-04-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34463,"Jim Durbin Drawer 154",2014-034836,SPM013216,"Lithophane grotei","Grote's Pinion",Iowa,Story,2008-04-03,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34464,"Jim Durbin Drawer 154",2014-034837,SPM013217,"Lithophane grotei","Grote's Pinion",Iowa,Story,2008-04-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34465,"Frank Olsen Drawer 05",2014-034838,SPM016376,"Lithophane grotei","Grote's Pinion",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34466,"Frank Olsen Drawer 05",2014-034839,SPM016377,"Lithophane grotei","Grote's Pinion",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34467,"Frank Olsen Drawer 05",2014-034840,SPM016434,"Lithophane grotei","Grote's Pinion",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34468,"Frank Olsen Drawer 05",2014-034841,SPM016435,"Lithophane grotei","Grote's Pinion",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34469,"Frank Olsen Drawer 05",2014-034842,SPM020568,"Lithophane grotei","Grote's Pinion",Iowa,Linn,2010-11-10,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
