ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42083,,2014-042460,SPM017507,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Story,2009-07-22,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42085,,2014-042462,SPM025610,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Story,2009-07-31,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42086,"Jim Durbin Drawer 003",2014-042463,SPM028433,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42087,"Jim Durbin Drawer 003",2014-042464,SPM028800,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42088,,2014-042465,SPM028804,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42089,,2014-042466,SPM029502,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42090,"Jim Durbin Drawer 003",2014-042467,SPM029855,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42091,,2014-042468,SPM030971,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42092,"Jim Durbin Drawer 003",2014-042469,SPM036126,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42099,,2014-042476,SPM016588,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Story,2009-08-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
