ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23829,,2014-024175,SPM025502,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23830,,2014-024176,SPM025503,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2011-07-15,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23880,,2014-024226,SPM038611,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2013-08-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200573,,2017-018505,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2017-04-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214898,,2018-013054,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219992,,2018-017960,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2018-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220057,,2018-018025,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2018-08-22,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220067,,2018-018035,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
223160,,2018-021314,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2018-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225109,,2019-000103,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
