ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105514,,2014-106261,,"Cardinalis cardinalis","Northern Cardinal",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
105567,,2014-106314,,"Cardinalis cardinalis","Northern Cardinal",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105568,,2014-106315,,"Cardinalis sinuatus",Pyrrhuloxia,Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105771,,2014-106518,,"Cardinalis cardinalis","Northern Cardinal",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105857,,2014-106604,,"Cardinalis cardinalis","Northern Cardinal",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105919,,2014-106666,,"Cardinalis cardinalis","Northern Cardinal",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105979,,2014-106726,,"Cardinalis cardinalis","Northern Cardinal",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106024,,2014-106771,,"Passerina cyanea","Indigo Bunting",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106097,,2014-106844,,"Cardinalis cardinalis","Northern Cardinal",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106098,,2014-106845,,"Cardinalis sinuatus",Pyrrhuloxia,Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106180,,2014-106927,,"Passerina ciris","Painted Bunting",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106181,,2014-106928,,"Passerina cyanea","Indigo Bunting",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106190,,2014-106937,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106193,,2014-106940,,"Piranga olivacea","Scarlet Tanager",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106299,,2014-107046,,"Cardinalis cardinalis","Northern Cardinal",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106300,,2014-107047,,"Cardinalis sinuatus",Pyrrhuloxia,Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106399,,2014-107146,,"Passerina caerulea","Blue Grosbeak",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106400,,2014-107147,,"Passerina ciris","Painted Bunting",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106401,,2014-107148,,"Passerina cyanea","Indigo Bunting",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106408,,2014-107155,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106411,,2014-107158,,"Piranga olivacea","Scarlet Tanager",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106412,,2014-107159,,"Piranga rubra","Summer Tanager",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186881,,2017-004842,,"Cardinalis sinuatus",Pyrrhuloxia,Texas,Starr,2009-03-31,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186882,,2017-004843,,"Cardinalis sinuatus",Pyrrhuloxia,Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
