ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
247,"Frank Olsen Drawer 45",2014-000247,SPM010586,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
547,"Frank Olsen Drawer 10",2014-000547,SPM013042,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1111,,2014-001111,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1339,,2014-001339,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1353,,2014-001353,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1395,,2014-001395,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16105,"Frank Olsen Drawer 48",2014-016403,SPM002721,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16106,"Frank Olsen Drawer 48",2014-016404,SPM002722,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16107,"Jim Durbin Drawer 036",2014-016405,SPM004740,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16110,"Jim Durbin Drawer 036",2014-016408,SPM022253,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16112,"Frank Olsen Drawer 48",2014-016410,SPM032263,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16113,"Frank Olsen Drawer 48",2014-016411,SPM032264,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16115,"Jim Durbin Drawer 036",2014-016413,SPM000647,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16119,"Jim Durbin Drawer 036",2014-016417,SPM006685,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16120,"Jim Durbin Drawer 036",2014-016418,SPM006783,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16128,"Jim Durbin Drawer 036",2014-016426,SPM008612,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
