ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40178,,2014-040555,SPM025396,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40179,,2014-040556,SPM025864,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40180,,2014-040557,SPM025971,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40211,,2014-040588,SPM025866,"Papaipema cerussata","Ironweed Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40220,,2014-040597,SPM016605,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Polk,2009-09-23,,"Des Moines-x",41.59,-93.62611,"Mark Leoschke",adult,,Pinned,1,,,,,,,,,
40221,,2014-040598,SPM037181,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Polk,2009-09-23,,"Des Moines-x",41.59,-93.62611,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40229,,2014-040606,SPM025972,"Papaipema inquaesita","Sensitive Fern Borer Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40251,,2014-040628,SPM024843,"Papaipema limpida","Vernonia Borer Moth",Iowa,Polk,2011-09-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
40252,,2014-040629,SPM025397,"Papaipema nebris","Stalk Borer Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40253,,2014-040630,SPM025865,"Papaipema nebris","Stalk Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40254,,2014-040631,SPM025973,"Papaipema nebris","Stalk Borer Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40276,,2014-040653,SPM025398,"Papaipema necopina","Sunflower Borer Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40277,,2014-040654,SPM025974,"Papaipema necopina","Sunflower Borer Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40285,,2014-040662,SPM025975,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
65437,,2014-066039,,"Papaipema rutila","Mayapple Borer Moth",Iowa,Polk,2014-09-16,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
65440,,2014-066042,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Polk,2014-09-13,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
65442,,2014-066044,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Polk,2014-09-01,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
65444,,2014-066046,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Polk,2014-09-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,"Changed from P. arctivorens 2/23/2019"
70919,,2014-071526,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70920,,2014-071527,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70921,,2014-071528,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70922,,2014-071529,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70923,,2014-071530,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70924,,2014-071531,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70927,,2014-071534,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70929,,2014-071536,,"Papaipema cerussata","Ironweed Borer Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70930,,2014-071537,,"Papaipema cerussata","Ironweed Borer Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70932,,2014-071539,,"Papaipema cerussata","Ironweed Borer Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70933,,2014-071540,,"Papaipema harrisii",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
