ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23743,,2014-024089,SPM016920,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2006-08-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23744,,2014-024090,SPM016924,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2006-08-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
131557,"Paul Martsching Collection",2015-022148,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131558,"Paul Martsching Collection",2015-022149,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2015-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131559,"Paul Martsching Collection",2015-022150,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2015-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131560,"Paul Martsching Collection",2015-022151,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131561,,2015-022152,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132486,"Paul Martsching Collection",2015-023077,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133436,"Paul Martsching Collection",2015-024030,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2005-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133437,"Paul Martsching Collection",2015-024031,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2005-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133438,"Paul Martsching Collection",2015-024032,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2005-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133455,"Paul Martsching Collection",2015-024049,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2006-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134163,"Paul Martsching Collection",2015-024757,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2006-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175477,"Paul Martsching Collection",2016-040227,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176846,"Paul Martsching Collection",2016-041596,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176847,"Paul Martsching Collection",2016-041597,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176848,"Paul Martsching Collection",2016-041598,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176849,"Paul Martsching Collection",2016-041599,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176850,"Paul Martsching Collection",2016-041600,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176851,"Paul Martsching Collection",2016-041601,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176852,"Paul Martsching Collection",2016-041602,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
