ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10991,,2014-011273,SPM023918,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2011-09-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
10999,,2014-011281,SPM029363,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2012-06-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11522,,2014-011804,SPM039705,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2014-05-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12001,,2014-012283,SPM041452,"Acris blanchardi","Blanchard's Cricket Frog",Iowa,Guthrie,2014-06-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,blanchardi
17926,,2014-018226,SPM035737,"Anaxyrus americanus","American Toad",Iowa,Lee,2013-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17927,,2014-018227,SPM036932,"Anaxyrus americanus","American Toad",Iowa,Lee,2013-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30615,,2014-030983,SPM035700,"Hyla chrysoscelis-versicolor",None,Iowa,"Van Buren",2013-08-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30616,,2014-030984,SPM036020,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2013-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49986,,2014-050368,,"Lithobates palustris","Pickerel Frog",Iowa,Clayton,2014-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49987,,2014-050369,,"Lithobates palustris","Pickerel Frog",Iowa,Clayton,2014-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49990,,2014-050372,,"Anaxyrus americanus","American Toad",Iowa,Clayton,2014-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49991,,2014-050373,,"Anaxyrus americanus","American Toad",Iowa,Clayton,2014-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
