ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151925,,2016-016670,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.139528,-92.601912,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158325,,2016-023070,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,1999-07-06,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek
"
159376,,2016-024121,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.893117,-92.401427,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159418,,2016-024163,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.901027,-92.405633,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159432,,2016-024177,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.893085,-92.401445,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
271711,,,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,2020-08-04,10:53:39,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277039,,,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277107,,,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293614,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293811,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
